﻿"bezeichner_kurz";"bezeichner_lang";"status";"din_276";"help"
"BLK";"Blindstromkompensationsanlage";"on";"443.20";"Bei der Blindstromkompensation wird in Wechselspannungsnetzen die unerwünschte Verschiebungsblindleistung und der damit verbundene Blindstrom von elektrischenVerbrauchern reduziert. Die Blindleistungskompensation erfolgt üblicherweise durch den Ausgleich induktiver Blindleistung mittels kapazitiver Verbraucher.Je Anlage wird unter dem Equipment Niederspannungs-Hauptverteiler ein Einzelequipment angelegt, um u.g. Prüfplan abzubilden. Ziel ist es die Belastung im Zuleitungskabel zu verringer."
"BLZA";"Blitzschutz- und Erdungsanlagen außen";"on";"446";"Die Blitzschutzsysteme (Blitzschutz- und Erdungsanlagen) sollen bauliche Anlagen und Nutzer schützen. Blitzschutzeinrichtungen werden in Schutzklassen I bis IVdefiniert - danach bestimmen sich die Wartungs-/ Prüfzyklen.Das Blitzschutzsystem besteht aus dem äußeren und dem inneren Blitzschutz. Der äußere Blitzschutz besteht aus der Fangleitung, den Ableitern und derVerteilung des Blitzstromes in der Erde. Die Fangeinrichtung kann als Fangstab oder Fangleitung ausgelegt sein.Der innere Blitzschutz umfasst den Potentialausgleich und den Überspannungsschutz der elektrischen Geräte und wird an den Niederspannungsverteiler alsMerkmal gepflegt.Die Anlage ist als Einzelequipment je Gebäude zu erfassen"
"BLZI";"Blitzschutz- und Erdungsanlagen innen";"on";"446";"Die Blitzschutzsysteme (Blitzschutz- und Erdungsanlagen) sollen bauliche Anlagen und Nutzer schützen. Blitzschutzeinrichtungen werden in Schutzklassen I bis IVdefiniert - danach bestimmen sich die Wartungs-/ Prüfzyklen.Das Blitzschutzsystem besteht aus dem äußeren und dem inneren Blitzschutz. Der äußere Blitzschutz besteht aus der Fangleitung, den Ableitern und derVerteilung des Blitzstromes in der Erde. Die Fangeinrichtung kann als Fangstab oder Fangleitung ausgelegt sein.Der innere Blitzschutz umfasst den Potentialausgleich und den Überspannungsschutz der elektrischen Geräte und wird an den Niederspannungsverteiler alsMerkmal gepflegt.Die Anlage ist als Einzelequipment je Gebäude zu erfassen"
"BMA";"Brandmeldeanlage";"on";"456.10";"Eine Brandmeldeanlage (BMA) ist eine fest installierte manuelle und automatische Anlage die Brandentstehung  frühzeitig erkennt, betroffenen Personen warnen/alarmieren  und schnellen Übertragung der Brand an eine Hilfeleistende Stelle meldet. [Po]
"
"BMAP";"Brandmeldedatennetze (primär)";"on";"456.10";""
"BMAV";"Brandmeldeanlage (VdS)";"off";"456.10";"Eine Brandmeldeanlage (VdS)(BMAV) ist eine von VdS zertiffitierte, fest installierte manuelle und automatische Anlage die Brandentstehung frühzeitig erkennt, betroffenen Personen warnen/alarmieren und schnellen Übertragung der Brand an eine Hilfeleistende Stelle meldet. [Po]"
"BMBST";"Baumbestand";"off";"574.10";""
"BOS";"BOS-Funkanlage";"on";"456.60";"Der BOS-Funk ist ein nichtöffentlicher mobiler Ultrakurzwelle, die von Behörden und Organisationen mit Sicherheitsaufgaben (BOS) verwendet wird. [Po]"
"BP";"Bühnenpodium";"off";"479";""
"BRA";"Beregnungsanlage";"off";"479";"Beregnungsanlage ist eine Anlage zum Besprühen von Feldern und Grünflächen."
"BRENNER";"Brenner";"off";"421.31";""
"BRK";"Brückenkran";"off";"465";"Krane im Sinne der BGV D6 sind Hebezeuge, die Lasten mit einem Tragmittel heben und zusätzlich in eine oder mehrere Richtungenbewegen können. Demzufolge ist ein reiner Kettenzug kein Kran. Auch manuell betriebene Kräne die dieser Definition entsprechen sindprüfpflichtig und daher als Equipment zu erfassen."
"BRSTZ";"Brennstoffzelle";"off";"442.50";"Eine Brennstoffzelle ist eine galvanische Zelle, die die chemische Reaktionsenergie eines kontinuierlich zugeführten Brennstoffes (Wasserstoff) und einesOxidationsmittels (Sauerstoff) in elektrische Energie wandelt."
"BRU";"Trinkwasserbrunnen";"off";"412.64";"Eine Brunnenwasserversorgung dient der Wasserförderung aus Grundwasser seltener für die Trinkwasserversorgung, sondern häufiger für Grundwasser-Wärmepumpen zur Heizung und Warmwasser-Bereitung oder Kühlzwecke. Neben dem Brunnenschacht besteht die Brunnenwasserversorgung aus entsprechendenPumpen, Wärmetauschern und ggf. Druckhalteanlagen; diese werden als Merkmal aufgeführt."
"BSA";"Elektroakustische Anlagen (ELA)";"on";"454";"sonstige Anlagen, wenn diese in den o.g. Anlagentypen nicht abgebildet werden können, können hier erfasst werden."
"BSKA";"Brandschutzklappe automatisch";"on";"430.53";"Brandschutzklappe ist ein Bauteil in der raumluftechnischen Anlage. Sie verhindern, dass Rauch und Feuer durch die Lüftungsleitung übertragen werden. Automatische Brandschutzklappe (BSKA) Klappe wird über einen Motor auf- und zugefahren. [Po]"
"BSKM";"Brandschutzklappe mechanisch";"on";"430.53";"Brandschutzklappe ist ein Bauteil in der raumluftechnischen Anlage. Sie verhindern, dass Rauch und Feuer durch die Lüftungsleitung übertragen werden. Mechanische Brandschutzklappe (BSKA) hat eine thermisch - mechanische Auslöseeinrichtung. [Po]"
"BST";"Brand-/Rauchschutztür";"on";"344.10";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. [Po]"
"BSTF";"Brand-/Rauchschutztür mit Feststellanlage";"on";"344.10";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. Feststellanlagen (FSA) dienen der Offenhaltung von Türen/Toren, um den Betrieb auf den Verkehrswegen geringstmöglich durch Türen einzuschränken. [Po]"
"BSTK";"Brand-/Rauchschutztür kraftbetätigt";"on";"344.10";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. Für das Öffnen oder Schließen von kraftbetätigte Tür/Tor wird Energie vollständig oder teilweise von Kraftmaschinen zugeführt. [Po]"
"BSTKU";"Brand-/Rauchschutztür kraftunterstützt";"on";"344.10";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. Wenn der maximale Kraftaufwand zum Öffnen und Schließen des Tor-/Türflügels überschitten wird, muss Tür/Tor mit einer motorisch unterstützten Öffnungshilfe mit einer Schließverzögerung ausgestattet sein. [Po]"
"BSTOZ";"Brand-/Rauchschutztür ohne Zulassung";"on";"344.10";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. Diese Brand-, Rauchschutztür/Tor hat kein Zulassungsschild. [Po]"
"BSTT";"Brandschutztor";"on";"344.20";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. [Po]"
"BSV";"Brandschutzventile";"on";"430";"Brandschutzventile ist ein Bauteil in der raumluftechnischen Anlage. Sie verhindern, dass Rauch und Feuer durch die Lüftungsleitung übertragen werden. Brandschutzventile eignet sich für den Einbau als Zuluft- und Abluftdurchlass in massiven Wänden und Decken, leichten Trennwänden, Schachtwänden, Lüftungsleitungen und in selbständig feuerwiderstandsfähige Unterdecken aus allen gängigen Baustoffen, einschließlich Metalldecken. [Po]"
"BWN";"Behinderten-WC-Notrufanlage";"on";"456.70";"Gemeint sind: Lichtrufanlagen, Behinderten-Notrufanlagen im Behinderten WC  [Po]"
"CAFMMUSTER";"CAFM.ONE Musteranlage";"on";"000";""
"COLA";"CO²-Löschanlage";"on";"475.20";"Kohlendioxid ist ein farbloses, geruchloses und elektrisch nicht leitendes Gas. CO² als Löschmittel eignet sich für bennbare Flüssigkeiten und andere Stoffe, brennbare Gase, elektrisch und elektronische, brennbare feste Stoffe (Holz, Papier, Textile). [Po]"
"COWA";"CO-Warnanlage";"on";"456.20";"In geschlossenen Großgaragen mit nicht nur geringem Zu- und Abgangsverkehr sind CO-Anlagen laut Sonderbauverordnung NRW zur Messung und Warnungvorgeschrieben. Die CO-Warnanlagen müssen die Garagenbenutzer bei einem zu hohen CO-Gehalt der Luft von mehr als 250 ppm über Lautsprecher oder durchBlinkzeichen dazu auffordern, die Motoren abzustellen. CO-Warnanlagen müssen an eine Ersatzstromquelle angeschlossen sein."
"DAEZ";"Dampferzeuger";"on";"421";"Dampferzeuger versteht man oft eine Anlage zur Erzeugung vom Dampf. Die Erzeugung vom Dapf findet meist bei hohen Temperaturen und Drucken, etwa zum Antrieb von Turbinen (Dampfturbinen) statt.
Innerhalb des Kessels kann der Dampferzeuger auch ein Wärmeübertrager sein. [Po]"
"DBLS";"Rauchschutzdruckanlage (RDA)";"on";"431.80";"Druckbelüftungssystem dient dazu im Brandfall durch einen ausreichenden Luftüberdruck das Eindringen von Rauch und Brandgasen in den Treppenraum als Rettungsweg zu verhindern. Maschinelle Anlagen, die als Druckbelüftungssystem erfasst werden sind Druckbelüftungsanlagen (DBA), Rauchschutzdruck- (RDA) oder Rauchverdrängungsanlagen (RVA). [Po]"
"DBPF";"Druckbehälter prüfpflichtig";"on";"421.22";"Druckbehälter sind geschlossene Behälter, deren Druck im Inneren über dem Umgebungsdruck liegt. In den §§ 15 und 16 BetrSichV sind Fristen für die nächste Prüfung, wiederkehrende Prüfung sowie Prüfzuständigkeiten festgelegt.[Po]"
"DCHFL";"Dachflächen";"off";"369";""
"DCR";"Dachrinne";"off";"369";"Die Dachrinne ist meistens an höheren Gebäuden angebracht und muss Sauber und nicht vereist sein. "
"DE";"Dacheinläufe";"on";"411.20";"Dacheinlauf ist eine Ausführung zur Entwässerung von Dach. Sie wird auch Dach-Einlauf, Dachablauf, Dach-Ablauf, Dachgullys genannt.[Po]"
"DEA";"Druckerhöhungsanlage Trinkwasser";"on";"412.13";"Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks im Wasserverteilungssystem eines Gebäudes. Diese Anlage ist erforderlich, wenn der Mindestver- sorgungsdruck des Versorger nicht ausreichend ist. An Druckerhöhungsanlage Trinkwasser soll keine Löschsystem angeschlossen werden. [Po]"
"DEAL";"Druckerhöhungsanlage Löschwasser";"on";"412.13";"Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks im Wasserverteilungssystem eines Gebäudes. Diese Anlage ist erforderlich, wenn der Mindestver- sorgungsdruck des Versorger nicht ausreichend ist. An Druckerhöhungsanlage Löschwasser soll keine Trinkwassersystem angeschlossen werden. [Po]"
"DEBUGME";"Debug Device";"off";"0";"Dieser Anlagentyp dient ausschließlich zum Testen"
"DLE";"Durchlauferhitzer elektrisch";"on";"412.30";"Durchlauferhitzer oder Durchlaufwasserheizer ist eine dezentrale Warmwasserbereitung Gerät. Durchlauferhitzer speichert kein Wasser sondern erwärmt Wasser, was durch den Durchlauferhitzer durchläuft. [Po]"
"DLVD";"Druckluftversorgung (dezentral)";"on";"473.10";"Dezentrale Anlage zur Bereitstellung von komprimiertes Luft. Dezentrale Anlage haben nur einen Abnehmer. [Po]"
"DLVV";"Druckluftversorgung Verteilnetz";"off";"473.13";"Die Verteilereinrichtung ist in der Regel ein Komponente der Druckluftanlage. Hier ist das Netz zur Verteilung der Druckluft gemeint. [Po]"
"DLVZ";"Druckluftversorgung (zentral)";"on";"473.10";"Zentrale Anlage zur Bereitstellung von komprimiertes Luft. Mit zentraler Anlage werden mehrere Abnehmer versorgt. [Po]"
"DOA";"Dosieranlage Trinkwasser";"on";"412.40";"Dosieranlagen dienen der Härtebindung/pH-Wertregulierung/ Schutzschichtbildung. Sie geben dem Trinkwasser mittels Hub- oder Membranpumpen entsprechende Wasseraufbereitungsstoffe zu. [Po]"
"DOAH";"Dosieranlage Heizwasser";"on";"412.40";"Dosieranlagen dienen im Heizungskreislauf pH-Wertregulierung/ Schutzschichtbildung oder Sauerstoffbindung. Sie geben dem Heizungswasser mittels Hub- oder Membranpumpen entsprechende chem. Aufbereitungsstoffe zu. "
"DSPR";"Drehsperre";"off";"349";"Drehsperren bestehen aus einer festinstallierten Vorrichtung, in der Regel einem Gehäuse, das für die Befestigung am Boden sorgt, und drei drehbaren Holmen."
"DWT";"Durchlauferhitzer Wärmetauscher";"off";"412.30";"Durchlauferhitzer oder Durchlaufwasserheizer ist eine dezentrale Warmwasserbereitung Gerät. Das Wasser direkt beim Durchlaufen erhitzt. Hier ist der Wärmetauscher von der Warmwasserbereitung Anlage gemeint [Po]

 "
"DZ";"Dachzugänge";"off";"362";""
"ELLE";"Elektro-Lufterhitzer";"on";"430.22";"Die Elektro-Lufterhitzer sind dafür da, um die Luft in Luftleitungen und für Warmluftheizung zu Erwärmen. Sie werden direkt in die Lüftungskanäle mit Anschluss an die Lüftungsgeräte installiert, die für die entsprechende Luftbewegung sorgen."
"ELSA";"Elektronische Schließanlage";"on";"459";"Elektronische Schließanlage ist eine digitale Schließsystem mit integrierter Zutrittskontrolle. [Po]"
"ELZ";"Elektrozähler";"off";"444.11";"Elektrozähler oder Messwandlerzähler sind Messgerät zur Erfassung von Energieverbrauch [Po]"
"EMA";"Einbruch- Überfallmeldeanlagen";"on";"456.40";"Einbruchmeldeanlagen (EMA) dienen der Erkennung und Meldung von Einbrüchen. Moderne Einbruchmeldezentralen (EMZ) unterstützen auch die Funktionen einer ÜMA.Einbruchmeldeanlagen (EMA) dienen dem Objekt- und Personenschutz. Eine Einbruchmeldeanlage soll durch Abschreckung Einbrüche, Diebstähle und Überfälleverhindern, im Notfall hilfeleistende Dienste (Polizei, Sicherheitsdienst etc.) benachrichtigen, die Aktionszeit von Dieben, Bankräubern usw. minimieren, dieunmittelbare Umgebung sowie beteiligte, anwesende Personen alarmieren. Je Gebäude kann ein Einzelequipment angelegt werden"
"ESA";"Entsalzungsanlage Austauscher";"off";"412.40";"Entsalzungsanlage Austauscher ist eine Wasseraufbereitung Anlage unter Verwendung von Ionenaustauscherharzen.
Diese Anlage dient als Teilentsalzungsanlage zur Aufbereitung von Füll- und Ergänzungswassers für Warmwasser-Heizungsanlagen oder werden in Druckereien, Gärtnereien, Medizintechnik, Laboren, Waschanlagen, Luftbefeuchtung und der Reindampferzeuger eingesetzt. In letzteren oftmals auch als Vollentsalzung oder Reinstwasseranlagen. [Po]"
"ESU";"Vollentsalztes Wasser  (VE)";"on";"412.40";"Entsalzungsanlage ist eine Wasseraufbereitung Anlage.
Bei der (Umkehr)Osmose werden mit Hilfe von entsprechendem Druck und halbdurchlässigen (semipermeablen) Membranen, die im Wasser gelösten Salze undandere Inhaltsstoffe aus dem Wasser abgetrennt. Sie stellt einen gesonderten Typen der Entsalzungsanlagen dar."
"EUV";"Entkeimungsanlage (UV)";"on";"412.40";"UV-Entkeimungsanlagen dienen zur Entkeimung von klarem, eisen- und manganfreiem Wasser. Dabei wird die keimtötende Wirkung der UV-C Strahlungausgenutzt. Bei UV-Entkeimungsanlagen durchströmt das Wasser die Bestrahlungskammer mit Hochleistungs-Niederdruck-UV-Strahler. Dabei werden alleMikroorganismen sekundenschnell inaktiviert. Die keimtötende Wirkung ist von der Transmission, d.h. von der Durchlässigkeit des Wassers für UV-Strahlung,abhängig.Als Equipment anzulegen sind ausschließlich die UV-Desinfektionsanlagen, die in der Trinkwasserversorgung für den menschlichen Gebrauch eingebaut sind. UVDesinfektionsanalgenvon Umlaufwasser für Lüftung, Kühlung, etc. werden hier nicht erfasst."
"EV";"Antrieb Eiserner Vorhang";"off";"479";""
"FA";"Fettabscheider";"on";"411.60";"Fettabscheider sind Anlagen zur Trennung von Fette und Öle vom Wasser, bevor das Wasser in die Kanalisation abfließt. [Po]"
"FAM";"Fahnenmast";"off";"500";"Ein Fahnenmast ist aus Holz, Aluminium, Glasfaser, Kunststoff, in seltenen Fällen auch aus Stahl. Am Fahnenmast werden Fahnen und Flaggen gehisst."
"FAWSG";"Fettabscheider im Wasserschutzgebiet";"on";"411.60";"Fettabscheider sind Anlagen zur Trennung von Fette und Öle vom Wasser, bevor das Wasser in die Kanalisation abfließt. Hier sind Abscheideranlagen im Wasserschutzgebiet gemeint. [Po]"
"FBA";"Fassadenbefahranlage";"off";"463";"Einrichtungen für die Fassadenreinigung und -wartung, die fest zum Gebäude gehören und am Gebäude verbleiben. Sie können alsvertikal und horizontal verfahrbare Bühnen oder horizontal bewegbaren Fassadenleitern ausgeführt sein. Nicht gemeint sind außen festangebrachte Leitern u.ä., diese sind als ortsfeste Leitern unter Gebäude und Baukonstruktionen zu erfassen.Besonderheiten bei der Art des Antriebs, der horizontalen Bewegung u.ä. sind als Freitext zu erfassen."
"FBF";"Feuerwehr-Bedienfeld";"off";"456.10";"Das Feuerwehr-Bedienfeld ist eine Zusatzeinrichtung für Brandmeldeanlagen was ein kieselgraues Gehäuse hat. Das Bedienfeld informiert die Feuerwehr und zeigt bestimmte Betriebszustände der Brandmeldeanlage an."
"FF";"Fluchtfenster";"on";"334.30";"manuell betätigte Fenster können als Equipment angelegt werden, wenn im Einzelfall regelmäßige Wartungsarbeiten sinnvoll sind."
"FGUB";"Ferngas Unterstation";"on";"413";"Die Rohrleitungen und Armaturen der Gasversorgungsanlagen für Erdgas sind einer jährlichen Sichtkontrolle und alle 12 Jahre auf Dichtheit zu prüfen.Flüssiggasanlagen sind unter Wärmeversorgung/Heizung zu erfassen.Gasversorgungsanlagen für technische Gase sind unter nutzungsspezifische Anlagen / Ausstattung zu erfassen"
"FGVB";"Ferngasversorgung";"on";"413";"Die Rohrleitungen und Armaturen der Gasversorgungsanlagen für Erdgas sind einer jährlichen Sichtkontrolle und alle 12 Jahre auf Dichtheit zu prüfen.Flüssiggasanlagen sind unter Wärmeversorgung/Heizung zu erfassen.Gasversorgungsanlagen für technische Gase sind unter nutzungsspezifische Anlagen / Ausstattung zu erfassen"
"FGVT";"Ferngas Verteilung";"on";"413";""
"FGZB";"Ferngaszähler B";"off";"413";"Die Rohrleitungen und Armaturen der Gasversorgungsanlagen für Erdgas sind einer jährlichen Sichtkontrolle und alle 12 Jahre auf Dichtheit zu prüfen.Flüssiggasanlagen sind unter Wärmeversorgung/Heizung zu erfassen.Gasversorgungsanlagen für technische Gase sind unter nutzungsspezifische Anlagen / Ausstattung zu erfassen"
"FKB";"Fenster kraftbetätigt";"on";"334.30";"Kraftbetätigte sind Fenster, wenn für das Öffnen oder Schließen Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird. [Po]"
"FKH";"Fäkalienhebeanlage";"on";"411.40";"Hebeanlagen sind geschlossene Behälter mit Einzel- oder Doppelförderpumpe, die Regen-, Misch- oder Schmutzwasser mit und ohne Fäkalienanteil über dieRückstauebene der öffentlichen Kanalisation heben. Nicht erfasst werden i.d.R. kleine (Tauch)-Pumpen in offenen Entwässerungsgruben."
"FKUEG";"Fernkälteübergabestation (Wärmetauscher)";"on";"434.76";"Fernkälteübergabestation ist die Schnittstelle wo Kälte, zur Versorgung von Gebäuden  oder Kältenetzen gebracht wird. Hier ist das Equipment Wärmetauscher gemeint. [Po]"
"FKV";"Fernkälteversorgung (primär)";"on";"434";"Die Fernkälteversorgung ist das Bereitstellen von Kälte über eine Fernrohrleitung. Die Seite vor der Gebäude Verteilung bzw. vor dem Gebäude Wärmetauscher ist die Primärseite [Po]"
"FLA";"Feuerlöscher ABC-Pulver";"off";"475.40";"Ein Feuerlöscher ist ein tragbares Kleinlöschgerät mit einer Gesamtmasse von maximal 20 Kilogramm. Es wird unterschieden zwischen, Pulver-, Wasser-, SchaumundCO2-Löscher und nach ihrer Bauart nach Auflade- oder Dauerdrucklöscher. Feuerlöscher unterliegen als überwachungspflichtige Anlagen derBetriebssicherheitsverordnung.Die Prüfbelange der Löscher wird durch die Art des Löschmittels, der Bauart und der Füllmenge bestimmt. Demnach sind ggf. je Gebäude mehrere Sammel-Equipments anzulegen."
"FLB";"Feuerlöscher BC-Pulver";"off";"475.40";"Ein Feuerlöscher ist ein tragbares Kleinlöschgerät mit einer Gesamtmasse von maximal 20 Kilogramm. Es wird unterschieden zwischen, Pulver-, Wasser-, SchaumundCO2-Löscher und nach ihrer Bauart nach Auflade- oder Dauerdrucklöscher. Feuerlöscher unterliegen als überwachungspflichtige Anlagen derBetriebssicherheitsverordnung.Die Prüfbelange der Löscher wird durch die Art des Löschmittels, der Bauart und der Füllmenge bestimmt. Demnach sind ggf. je Gebäude mehrere Sammel-Equipments anzulegen."
"FLC";"Feuerlöscher CO²";"off";"475.40";"Ein Feuerlöscher ist ein tragbares Kleinlöschgerät mit einer Gesamtmasse von maximal 20 Kilogramm. Es wird unterschieden zwischen, Pulver-, Wasser-, SchaumundCO2-Löscher und nach ihrer Bauart nach Auflade- oder Dauerdrucklöscher. Feuerlöscher unterliegen als überwachungspflichtige Anlagen derBetriebssicherheitsverordnung.Die Prüfbelange der Löscher wird durch die Art des Löschmittels, der Bauart und der Füllmenge bestimmt. Demnach sind ggf. je Gebäude mehrere Sammel-Equipments anzulegen."
